"subject","predicate","object"
"http://data.logainm.ie/place/30898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/30898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/30898","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3300844/"
"http://data.logainm.ie/place/30898","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/30898.aspx"
"http://data.logainm.ie/place/30898","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30898_1.jpg"
"http://data.logainm.ie/place/30898","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/30898"
"http://data.logainm.ie/place/30898","http://geovocab.org/spatial#P","http://data.logainm.ie/place/151"
"http://data.logainm.ie/place/30898","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1530"
"http://data.logainm.ie/place/30898","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/30898","http://xmlns.com/foaf/0.1/name","Tulla"
"http://data.logainm.ie/place/30898","http://xmlns.com/foaf/0.1/name","Tulaigh"
