"subject","predicate","object"
"http://data.logainm.ie/place/44226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/44226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/44226","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/44226.aspx"
"http://data.logainm.ie/place/44226","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2040/44226.JPG"
"http://data.logainm.ie/place/44226","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/44226"
"http://data.logainm.ie/place/44226","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/44226","http://geovocab.org/spatial#P","http://data.logainm.ie/place/218"
"http://data.logainm.ie/place/44226","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2101"
"http://data.logainm.ie/place/44226","http://xmlns.com/foaf/0.1/name","Cluain Lachnáin"
"http://data.logainm.ie/place/44226","http://xmlns.com/foaf/0.1/name","Cloonlaughnan"
