"subject","predicate","object"
"http://data.logainm.ie/place/134172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/134172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/134172","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2960948/"
"http://data.logainm.ie/place/134172","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/134172.aspx"
"http://data.logainm.ie/place/134172","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box124/pan134172_3.JPG"
"http://data.logainm.ie/place/134172","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box124/pan134172_1.JPG"
"http://data.logainm.ie/place/134172","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box124/pan134172_2.JPG"
"http://data.logainm.ie/place/134172","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/134172"
"http://data.logainm.ie/place/134172","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2099"
"http://data.logainm.ie/place/134172","http://geovocab.org/spatial#P","http://data.logainm.ie/place/220"
"http://data.logainm.ie/place/134172","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/134172","http://geovocab.org/spatial#P","http://data.logainm.ie/place/44418"
"http://data.logainm.ie/place/134172","http://xmlns.com/foaf/0.1/name","Whitehall"
"http://data.logainm.ie/place/134172","http://xmlns.com/foaf/0.1/name","An Baile Nua"
