"subject","predicate","object"
"http://data.logainm.ie/place/30916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/30916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/30916","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/30916.aspx"
"http://data.logainm.ie/place/30916","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30916.jpg"
"http://data.logainm.ie/place/30916","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/30916"
"http://data.logainm.ie/place/30916","http://geovocab.org/spatial#P","http://data.logainm.ie/place/145"
"http://data.logainm.ie/place/30916","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/30916","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1599"
"http://data.logainm.ie/place/30916","http://xmlns.com/foaf/0.1/name","Ballyania"
"http://data.logainm.ie/place/30916","http://xmlns.com/foaf/0.1/name","Baile Áine"
