"subject","predicate","object"
"http://data.logainm.ie/place/110037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/GNE"
"http://data.logainm.ie/place/110037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/110037","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/110037.aspx"
"http://data.logainm.ie/place/110037","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2040/43928agusAN110037_2.JPG"
"http://data.logainm.ie/place/110037","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2040/43928agusAN110037_1.JPG"
"http://data.logainm.ie/place/110037","http://geovocab.org/spatial#P","http://data.logainm.ie/place/43928"
"http://data.logainm.ie/place/110037","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/110037","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2113"
"http://data.logainm.ie/place/110037","http://geovocab.org/spatial#P","http://data.logainm.ie/place/215"
"http://data.logainm.ie/place/110037","http://xmlns.com/foaf/0.1/name","Clooncullaan Lough"
"http://data.logainm.ie/place/110037","http://xmlns.com/foaf/0.1/name","Loch Chluain Coilleáin"
