"subject","predicate","object"
"http://data.logainm.ie/place/65052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/65052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/65052","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1226182"
"http://data.logainm.ie/place/65052","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node267762533"
"http://data.logainm.ie/place/65052","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/65052.aspx"
"http://data.logainm.ie/place/65052","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20129/po65052aguspo65198aguspo65241_6.jpg"
"http://data.logainm.ie/place/65052","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20129/po65052aguspo65198aguspo65241_7.jpg"
"http://data.logainm.ie/place/65052","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20129/po65052aguspo65198aguspo65241_8.jpg"
"http://data.logainm.ie/place/65052","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20129/po65052aguspo65198aguspo65198_2.jpg"
"http://data.logainm.ie/place/65052","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20129/po65052aguspo65198aguspo65241_1.jpg"
"http://data.logainm.ie/place/65052","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20129/po65052aguspo65198aguspo65241_4.jpg"
"http://data.logainm.ie/place/65052","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20129/po65052aguspo65198aguspo65241_5.jpg"
"http://data.logainm.ie/place/65052","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20129/po65052agus65198aguspo65241_3.jpg"
"http://data.logainm.ie/place/65052","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/65052"
"http://data.logainm.ie/place/65052","http://geovocab.org/spatial#P","http://data.logainm.ie/place/63193"
"http://data.logainm.ie/place/65052","http://geovocab.org/spatial#P","http://data.logainm.ie/place/63190"
"http://data.logainm.ie/place/65052","http://geovocab.org/spatial#P","http://data.logainm.ie/place/63188"
"http://data.logainm.ie/place/65052","http://geovocab.org/spatial#P","http://data.logainm.ie/place/309"
"http://data.logainm.ie/place/65052","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100030"
"http://data.logainm.ie/place/65052","http://xmlns.com/foaf/0.1/name","An Srath Bán"
"http://data.logainm.ie/place/65052","http://xmlns.com/foaf/0.1/name","Strabane"
