"subject","predicate","object"
"http://data.logainm.ie/place/1403506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CN"
"http://data.logainm.ie/place/1403506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1403506","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1403506.aspx"
"http://data.logainm.ie/place/1403506","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/1403506","http://geovocab.org/spatial#P","http://data.logainm.ie/place/35809"
"http://data.logainm.ie/place/1403506","http://geovocab.org/spatial#P","http://data.logainm.ie/place/35808"
"http://data.logainm.ie/place/1403506","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1774"
"http://data.logainm.ie/place/1403506","http://geovocab.org/spatial#P","http://data.logainm.ie/place/35811"
"http://data.logainm.ie/place/1403506","http://geovocab.org/spatial#P","http://data.logainm.ie/place/174"
"http://data.logainm.ie/place/1403506","http://xmlns.com/foaf/0.1/name","Birreen"
