"subject","predicate","object"
"http://data.logainm.ie/place/1412693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1412693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1412693","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1501696574"
"http://data.logainm.ie/place/1412693","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adrigole"
"http://data.logainm.ie/place/1412693","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2967070/"
"http://data.logainm.ie/place/1412693","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1412693.aspx"
"http://data.logainm.ie/place/1412693","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po8649_1.jpg"
"http://data.logainm.ie/place/1412693","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po8649_2.jpg"
"http://data.logainm.ie/place/1412693","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1412693"
"http://data.logainm.ie/place/1412693","http://geovocab.org/spatial#P","http://data.logainm.ie/place/595"
"http://data.logainm.ie/place/1412693","http://geovocab.org/spatial#P","http://data.logainm.ie/place/8649"
"http://data.logainm.ie/place/1412693","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/1412693","http://geovocab.org/spatial#P","http://data.logainm.ie/place/38"
"http://data.logainm.ie/place/1412693","http://xmlns.com/foaf/0.1/name","Adrigole"
"http://data.logainm.ie/place/1412693","http://xmlns.com/foaf/0.1/name","Eadargóil"
