"subject","predicate","object"
"http://data.logainm.ie/place/5613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/5613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/5613","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2962367/"
"http://data.logainm.ie/place/5613","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/5613.aspx"
"http://data.logainm.ie/place/5613","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2025/5613_1.JPG"
"http://data.logainm.ie/place/5613","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2025/5613_2.JPG"
"http://data.logainm.ie/place/5613","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2025/5613_3.JPG"
"http://data.logainm.ie/place/5613","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2025/5613_4.JPG"
"http://data.logainm.ie/place/5613","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/5613"
"http://data.logainm.ie/place/5613","http://geovocab.org/spatial#P","http://data.logainm.ie/place/378"
"http://data.logainm.ie/place/5613","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100003"
"http://data.logainm.ie/place/5613","http://geovocab.org/spatial#P","http://data.logainm.ie/place/9"
"http://data.logainm.ie/place/5613","http://xmlns.com/foaf/0.1/name","Mullach Odhráin"
"http://data.logainm.ie/place/5613","http://xmlns.com/foaf/0.1/name","Mullaghoran"
