"subject","predicate","object"
"http://data.logainm.ie/place/11051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/11051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/11051","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dunderrow"
"http://data.logainm.ie/place/11051","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2964536/"
"http://data.logainm.ie/place/11051","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/11051.aspx"
"http://data.logainm.ie/place/11051","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%2099/PO11051_1.JPG"
"http://data.logainm.ie/place/11051","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%2099/PO11051_2.JPG"
"http://data.logainm.ie/place/11051","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/11051"
"http://data.logainm.ie/place/11051","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/11051","http://geovocab.org/spatial#P","http://data.logainm.ie/place/570"
"http://data.logainm.ie/place/11051","http://geovocab.org/spatial#P","http://data.logainm.ie/place/50"
"http://data.logainm.ie/place/11051","http://xmlns.com/foaf/0.1/name","Dunderrow"
"http://data.logainm.ie/place/11051","http://xmlns.com/foaf/0.1/name","Dún Darú"
