"subject","predicate","object"
"http://data.logainm.ie/place/30708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/30708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/30708","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/30708.aspx"
"http://data.logainm.ie/place/30708","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30708_1.jpg"
"http://data.logainm.ie/place/30708","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30708_2.jpg"
"http://data.logainm.ie/place/30708","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/30708"
"http://data.logainm.ie/place/30708","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/30708","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373712"
"http://data.logainm.ie/place/30708","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1571"
"http://data.logainm.ie/place/30708","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1507"
"http://data.logainm.ie/place/30708","http://geovocab.org/spatial#P","http://data.logainm.ie/place/144"
"http://data.logainm.ie/place/30708","http://xmlns.com/foaf/0.1/name","Skehanagh"
"http://data.logainm.ie/place/30708","http://xmlns.com/foaf/0.1/name","An Sceachánach"
