"subject","predicate","object"
"http://data.logainm.ie/place/38065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/38065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/38065","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/38065.aspx"
"http://data.logainm.ie/place/38065","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2026/38065-6.JPG"
"http://data.logainm.ie/place/38065","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2029/38065-6.jpg"
"http://data.logainm.ie/place/38065","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/38065"
"http://data.logainm.ie/place/38065","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100024"
"http://data.logainm.ie/place/38065","http://geovocab.org/spatial#P","http://data.logainm.ie/place/186"
"http://data.logainm.ie/place/38065","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1833"
"http://data.logainm.ie/place/38065","http://xmlns.com/foaf/0.1/name","Cookstown Great"
"http://data.logainm.ie/place/38065","http://xmlns.com/foaf/0.1/name","Baile an Chócaigh Mór"
