"subject","predicate","object"
"http://data.logainm.ie/place/23406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/23406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/23406","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52229988"
"http://data.logainm.ie/place/23406","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2966317/"
"http://data.logainm.ie/place/23406","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/23406.aspx"
"http://data.logainm.ie/place/23406","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2006/23406.JPG"
"http://data.logainm.ie/place/23406","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/23406"
"http://data.logainm.ie/place/23406","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1046"
"http://data.logainm.ie/place/23406","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373199"
"http://data.logainm.ie/place/23406","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/23406","http://geovocab.org/spatial#P","http://data.logainm.ie/place/93"
"http://data.logainm.ie/place/23406","http://xmlns.com/foaf/0.1/name","Barr Dubh"
"http://data.logainm.ie/place/23406","http://xmlns.com/foaf/0.1/name","Barraduff"
