"subject","predicate","object"
"http://data.logainm.ie/place/21075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/21075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/21075","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/21075.aspx"
"http://data.logainm.ie/place/21075","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/21075"
"http://data.logainm.ie/place/21075","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373013"
"http://data.logainm.ie/place/21075","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/21075","http://geovocab.org/spatial#P","http://data.logainm.ie/place/74"
"http://data.logainm.ie/place/21075","http://geovocab.org/spatial#P","http://data.logainm.ie/place/962"
"http://data.logainm.ie/place/21075","http://xmlns.com/foaf/0.1/name","Corry"
"http://data.logainm.ie/place/21075","http://xmlns.com/foaf/0.1/name","An Chora"
