"subject","predicate","object"
"http://data.logainm.ie/place/2092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/PAR"
"http://data.logainm.ie/place/2092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/2092","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1305993"
"http://data.logainm.ie/place/2092","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1340392"
"http://data.logainm.ie/place/2092","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/2092.aspx"
"http://data.logainm.ie/place/2092","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/2092_2.jpg"
"http://data.logainm.ie/place/2092","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/2092_1.jpg"
"http://data.logainm.ie/place/2092","http://geovocab.org/spatial#P","http://data.logainm.ie/place/217"
"http://data.logainm.ie/place/2092","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/2092","http://xmlns.com/foaf/0.1/name","Moore"
"http://data.logainm.ie/place/2092","http://xmlns.com/foaf/0.1/name","An Múr"
