"subject","predicate","object"
"http://data.logainm.ie/place/16406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/16406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/16406","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2964051/"
"http://data.logainm.ie/place/16406","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52256529"
"http://data.logainm.ie/place/16406","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/16406.aspx"
"http://data.logainm.ie/place/16406","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2047/16406_2.jpg"
"http://data.logainm.ie/place/16406","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2047/16406_3.jpg"
"http://data.logainm.ie/place/16406","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2047/16406_4.jpg"
"http://data.logainm.ie/place/16406","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2047/16406_5.jpg"
"http://data.logainm.ie/place/16406","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2047/16406_1.jpg"
"http://data.logainm.ie/place/16406","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/16406"
"http://data.logainm.ie/place/16406","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/16406","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372477"
"http://data.logainm.ie/place/16406","http://geovocab.org/spatial#P","http://data.logainm.ie/place/59"
"http://data.logainm.ie/place/16406","http://geovocab.org/spatial#P","http://data.logainm.ie/place/820"
"http://data.logainm.ie/place/16406","http://xmlns.com/foaf/0.1/name","Gleneely"
"http://data.logainm.ie/place/16406","http://xmlns.com/foaf/0.1/name","Gleann Aola"
