"subject","predicate","object"
"http://data.logainm.ie/place/33393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/33393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/33393","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1989022346"
"http://data.logainm.ie/place/33393","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/33393.aspx"
"http://data.logainm.ie/place/33393","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2015/33393.jpg"
"http://data.logainm.ie/place/33393","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/33393"
"http://data.logainm.ie/place/33393","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100020"
"http://data.logainm.ie/place/33393","http://geovocab.org/spatial#P","http://data.logainm.ie/place/156"
"http://data.logainm.ie/place/33393","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1671"
"http://data.logainm.ie/place/33393","http://xmlns.com/foaf/0.1/name","Derryshannoge"
"http://data.logainm.ie/place/33393","http://xmlns.com/foaf/0.1/name","Doire Seanbhóg"
