"subject","predicate","object"
"http://data.logainm.ie/place/16749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/16749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/16749","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/16749.aspx"
"http://data.logainm.ie/place/16749","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20138a_ath/16749.JPG"
"http://data.logainm.ie/place/16749","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/16749"
"http://data.logainm.ie/place/16749","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100002"
"http://data.logainm.ie/place/16749","http://geovocab.org/spatial#P","http://data.logainm.ie/place/61"
"http://data.logainm.ie/place/16749","http://geovocab.org/spatial#P","http://data.logainm.ie/place/885"
"http://data.logainm.ie/place/16749","http://xmlns.com/foaf/0.1/name","Baile na gCailleach"
"http://data.logainm.ie/place/16749","http://xmlns.com/foaf/0.1/name","Calliaghstown"
