"subject","predicate","object"
"http://data.logainm.ie/place/1414212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1414212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1414212","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1414212.aspx"
"http://data.logainm.ie/place/1414212","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Grangebellewpo34003_2.JPG"
"http://data.logainm.ie/place/1414212","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Grangebellewpo34003_1.JPG"
"http://data.logainm.ie/place/1414212","http://geovocab.org/spatial#P","http://data.logainm.ie/place/161"
"http://data.logainm.ie/place/1414212","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1706"
"http://data.logainm.ie/place/1414212","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/1414212","http://xmlns.com/foaf/0.1/name","Grangebellew"
"http://data.logainm.ie/place/1414212","http://xmlns.com/foaf/0.1/name","Gráinseach an Dísirt"
