"subject","predicate","object"
"http://data.logainm.ie/place/114033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/COILL"
"http://data.logainm.ie/place/114033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/114033","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/114033.aspx"
"http://data.logainm.ie/place/114033","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box56/34192agusAN114033-4.JPG"
"http://data.logainm.ie/place/114033","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1796"
"http://data.logainm.ie/place/114033","http://geovocab.org/spatial#P","http://data.logainm.ie/place/168"
"http://data.logainm.ie/place/114033","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/114033","http://geovocab.org/spatial#P","http://data.logainm.ie/place/34192"
"http://data.logainm.ie/place/114033","http://xmlns.com/foaf/0.1/name","Coill Bhéal Leice"
"http://data.logainm.ie/place/114033","http://xmlns.com/foaf/0.1/name","Beleek Wood"
