"subject","predicate","object"
"http://data.logainm.ie/place/3227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/3227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/3227","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2963434/"
"http://data.logainm.ie/place/3227","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kildavin"
"http://data.logainm.ie/place/3227","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/3227.aspx"
"http://data.logainm.ie/place/3227","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/3227"
"http://data.logainm.ie/place/3227","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100004"
"http://data.logainm.ie/place/3227","http://geovocab.org/spatial#P","http://data.logainm.ie/place/5"
"http://data.logainm.ie/place/3227","http://geovocab.org/spatial#P","http://data.logainm.ie/place/319"
"http://data.logainm.ie/place/3227","http://xmlns.com/foaf/0.1/name","Cill Damháin"
"http://data.logainm.ie/place/3227","http://xmlns.com/foaf/0.1/name","Kildavin"
