"subject","predicate","object"
"http://data.logainm.ie/place/1414071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1414071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/1414071","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2964817/"
"http://data.logainm.ie/place/1414071","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52250990"
"http://data.logainm.ie/place/1414071","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1414071.aspx"
"http://data.logainm.ie/place/1414071","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po14463_1.JPG"
"http://data.logainm.ie/place/1414071","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po14463_2.JPG"
"http://data.logainm.ie/place/1414071","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1414071"
"http://data.logainm.ie/place/1414071","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372517"
"http://data.logainm.ie/place/1414071","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/1414071","http://geovocab.org/spatial#P","http://data.logainm.ie/place/55"
"http://data.logainm.ie/place/1414071","http://xmlns.com/foaf/0.1/name","Derrybeg"
"http://data.logainm.ie/place/1414071","http://xmlns.com/foaf/0.1/name","Doirí Beaga"
