"subject","predicate","object"
"http://data.logainm.ie/place/3231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/3231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/3231","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clonegal"
"http://data.logainm.ie/place/3231","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/3231.aspx"
"http://data.logainm.ie/place/3231","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/3231"
"http://data.logainm.ie/place/3231","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100004"
"http://data.logainm.ie/place/3231","http://geovocab.org/spatial#P","http://data.logainm.ie/place/5"
"http://data.logainm.ie/place/3231","http://geovocab.org/spatial#P","http://data.logainm.ie/place/358"
"http://data.logainm.ie/place/3231","http://xmlns.com/foaf/0.1/name","Cluain na nGall"
"http://data.logainm.ie/place/3231","http://xmlns.com/foaf/0.1/name","Clonegall"
"http://data.logainm.ie/place/3231","http://data.logainm.ie/ontology/nonValidatedName","Clonegal"
