"subject","predicate","object"
"http://data.logainm.ie/place/114320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/AILL"
"http://data.logainm.ie/place/114320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/114320","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2962641/"
"http://data.logainm.ie/place/114320","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/114320.aspx"
"http://data.logainm.ie/place/114320","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box61/AN114320.JPG"
"http://data.logainm.ie/place/114320","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/114320"
"http://data.logainm.ie/place/114320","http://geovocab.org/spatial#P","http://data.logainm.ie/place/37543"
"http://data.logainm.ie/place/114320","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1748"
"http://data.logainm.ie/place/114320","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/114320","http://geovocab.org/spatial#P","http://data.logainm.ie/place/178"
"http://data.logainm.ie/place/114320","http://geovocab.org/spatial#P","http://data.logainm.ie/place/37120"
"http://data.logainm.ie/place/114320","http://xmlns.com/foaf/0.1/name","Aillte an Mhionnáin"
"http://data.logainm.ie/place/114320","http://xmlns.com/foaf/0.1/name","Menawn Cliffs"
"http://data.logainm.ie/place/114320","http://xmlns.com/foaf/0.1/name","An Mionnán"
