"subject","predicate","object"
"http://data.logainm.ie/place/13986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/13986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/13986","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3308701/"
"http://data.logainm.ie/place/13986","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52248245"
"http://data.logainm.ie/place/13986","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/13986.aspx"
"http://data.logainm.ie/place/13986","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/13986"
"http://data.logainm.ie/place/13986","http://geovocab.org/spatial#P","http://data.logainm.ie/place/796"
"http://data.logainm.ie/place/13986","http://geovocab.org/spatial#P","http://data.logainm.ie/place/54"
"http://data.logainm.ie/place/13986","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372443"
"http://data.logainm.ie/place/13986","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/13986","http://xmlns.com/foaf/0.1/name","Lisavaddy"
