"subject","predicate","object"
"http://data.logainm.ie/place/1413452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1413452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1413452","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3313043/"
"http://data.logainm.ie/place/1413452","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1413452.aspx"
"http://data.logainm.ie/place/1413452","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po21222.jpg"
"http://data.logainm.ie/place/1413452","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1413452"
"http://data.logainm.ie/place/1413452","http://geovocab.org/spatial#P","http://data.logainm.ie/place/21222"
"http://data.logainm.ie/place/1413452","http://geovocab.org/spatial#P","http://data.logainm.ie/place/985"
"http://data.logainm.ie/place/1413452","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/1413452","http://geovocab.org/spatial#P","http://data.logainm.ie/place/74"
"http://data.logainm.ie/place/1413452","http://xmlns.com/foaf/0.1/name","Baile Sruthail"
"http://data.logainm.ie/place/1413452","http://xmlns.com/foaf/0.1/name","Ballyshrule"
