"subject","predicate","object"
"http://data.logainm.ie/place/116726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ABH"
"http://data.logainm.ie/place/116726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/116726","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/116726.aspx"
"http://data.logainm.ie/place/116726","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box72/AN116726.JPG"
"http://data.logainm.ie/place/116726","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/116726","http://geovocab.org/spatial#P","http://data.logainm.ie/place/178"
"http://data.logainm.ie/place/116726","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1789"
"http://data.logainm.ie/place/116726","http://geovocab.org/spatial#P","http://data.logainm.ie/place/37217"
"http://data.logainm.ie/place/116726","http://xmlns.com/foaf/0.1/name","Owennabrocagh"
"http://data.logainm.ie/place/116726","http://xmlns.com/foaf/0.1/name","Abhainn na Brocaí"
