"subject","predicate","object"
"http://data.logainm.ie/place/116446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ABH"
"http://data.logainm.ie/place/116446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/116446","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/116446.aspx"
"http://data.logainm.ie/place/116446","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2068/116446.jpg"
"http://data.logainm.ie/place/116446","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box72/AN116446.JPG"
"http://data.logainm.ie/place/116446","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/116446"
"http://data.logainm.ie/place/116446","http://geovocab.org/spatial#P","http://data.logainm.ie/place/37305"
"http://data.logainm.ie/place/116446","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/116446","http://geovocab.org/spatial#P","http://data.logainm.ie/place/178"
"http://data.logainm.ie/place/116446","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1793"
"http://data.logainm.ie/place/116446","http://xmlns.com/foaf/0.1/name","Abhainn Mhaigh Obhair"
"http://data.logainm.ie/place/116446","http://xmlns.com/foaf/0.1/name","Moyour River"
