"subject","predicate","object"
"http://data.logainm.ie/place/113085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/113085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/GL"
"http://data.logainm.ie/place/113085","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/113085.aspx"
"http://data.logainm.ie/place/113085","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box51/AN113085_1.JPG"
"http://data.logainm.ie/place/113085","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box51/AN113085_2.JPG"
"http://data.logainm.ie/place/113085","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box51/AN113085_3.JPG"
"http://data.logainm.ie/place/113085","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box51/AN113085_4.JPG"
"http://data.logainm.ie/place/113085","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/113085"
"http://data.logainm.ie/place/113085","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100008"
"http://data.logainm.ie/place/113085","http://geovocab.org/spatial#P","http://data.logainm.ie/place/285"
"http://data.logainm.ie/place/113085","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2684"
"http://data.logainm.ie/place/113085","http://xmlns.com/foaf/0.1/name","Glendasan"
"http://data.logainm.ie/place/113085","http://xmlns.com/foaf/0.1/name","Gleann Dasáin"
