"subject","predicate","object"
"http://data.logainm.ie/place/104181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/104181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CN"
"http://data.logainm.ie/place/104181","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/104181.aspx"
"http://data.logainm.ie/place/104181","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2022/AN104181.JPG"
"http://data.logainm.ie/place/104181","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/104181","http://geovocab.org/spatial#P","http://data.logainm.ie/place/20"
"http://data.logainm.ie/place/104181","http://geovocab.org/spatial#P","http://data.logainm.ie/place/450"
"http://data.logainm.ie/place/104181","http://geovocab.org/spatial#P","http://data.logainm.ie/place/6600"
"http://data.logainm.ie/place/104181","http://xmlns.com/foaf/0.1/name","Cnocán na bhFear"
"http://data.logainm.ie/place/104181","http://xmlns.com/foaf/0.1/name","Knockaunnavar"
