"subject","predicate","object"
"http://data.logainm.ie/place/46583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/46583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/46583","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2961157/"
"http://data.logainm.ie/place/46583","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52269418"
"http://data.logainm.ie/place/46583","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/46583.aspx"
"http://data.logainm.ie/place/46583","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/206/46583%20(2).jpg"
"http://data.logainm.ie/place/46583","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/206/46583.jpg"
"http://data.logainm.ie/place/46583","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box127/po46583%20.JPG"
"http://data.logainm.ie/place/46583","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/46583"
"http://data.logainm.ie/place/46583","http://geovocab.org/spatial#P","http://data.logainm.ie/place/233"
"http://data.logainm.ie/place/46583","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2156"
"http://data.logainm.ie/place/46583","http://geovocab.org/spatial#P","http://data.logainm.ie/place/67240"
"http://data.logainm.ie/place/46583","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/46583","http://xmlns.com/foaf/0.1/name","Toomyvara"
"http://data.logainm.ie/place/46583","http://xmlns.com/foaf/0.1/name","Tuaim Uí Mheára"
