"subject","predicate","object"
"http://data.logainm.ie/place/21948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/21948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/21948","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/21948.aspx"
"http://data.logainm.ie/place/21948","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/21948"
"http://data.logainm.ie/place/21948","http://geovocab.org/spatial#P","http://data.logainm.ie/place/902"
"http://data.logainm.ie/place/21948","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/21948","http://geovocab.org/spatial#P","http://data.logainm.ie/place/77"
"http://data.logainm.ie/place/21948","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373064"
"http://data.logainm.ie/place/21948","http://xmlns.com/foaf/0.1/name","An Mothar"
"http://data.logainm.ie/place/21948","http://xmlns.com/foaf/0.1/name","Moher"
