"subject","predicate","object"
"http://data.logainm.ie/place/44737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/44737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/44737","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/44737.aspx"
"http://data.logainm.ie/place/44737","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/44737"
"http://data.logainm.ie/place/44737","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100028"
"http://data.logainm.ie/place/44737","http://geovocab.org/spatial#P","http://data.logainm.ie/place/230"
"http://data.logainm.ie/place/44737","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2146"
"http://data.logainm.ie/place/44737","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374449"
"http://data.logainm.ie/place/44737","http://xmlns.com/foaf/0.1/name","Ceathrú an Urláir"
"http://data.logainm.ie/place/44737","http://xmlns.com/foaf/0.1/name","Carrownurlar"
