"subject","predicate","object"
"http://data.logainm.ie/place/104319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/SC"
"http://data.logainm.ie/place/104319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/104319","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/104319.aspx"
"http://data.logainm.ie/place/104319","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2023/AN104319.JPG"
"http://data.logainm.ie/place/104319","http://geovocab.org/spatial#P","http://data.logainm.ie/place/5709"
"http://data.logainm.ie/place/104319","http://geovocab.org/spatial#P","http://data.logainm.ie/place/413"
"http://data.logainm.ie/place/104319","http://geovocab.org/spatial#P","http://data.logainm.ie/place/18"
"http://data.logainm.ie/place/104319","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/104319","http://xmlns.com/foaf/0.1/name","Teampall Chrónáin"
"http://data.logainm.ie/place/104319","http://xmlns.com/foaf/0.1/name","Templecronan"
