"subject","predicate","object"
"http://data.logainm.ie/place/37871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/37871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/37871","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/37871.aspx"
"http://data.logainm.ie/place/37871","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2039/37871_1.JPG"
"http://data.logainm.ie/place/37871","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2039/37871_2.JPG"
"http://data.logainm.ie/place/37871","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2039/37871_3.JPG"
"http://data.logainm.ie/place/37871","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/37871"
"http://data.logainm.ie/place/37871","http://geovocab.org/spatial#P","http://data.logainm.ie/place/188"
"http://data.logainm.ie/place/37871","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1929"
"http://data.logainm.ie/place/37871","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100024"
"http://data.logainm.ie/place/37871","http://xmlns.com/foaf/0.1/name","Gráinseach Threoide"
"http://data.logainm.ie/place/37871","http://xmlns.com/foaf/0.1/name","Trevet Grange"
