"subject","predicate","object"
"http://data.logainm.ie/geometry/67164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Geometry"
"http://data.logainm.ie/geometry/67164","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.22352
"http://data.logainm.ie/geometry/67164","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.2161
"http://data.logainm.ie/geometry/67164","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.0145
"http://data.logainm.ie/geometry/67164","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.0199
"http://data.logainm.ie/geometry/67164","http://data.logainm.ie/ontology/easting","85"
"http://data.logainm.ie/geometry/67164","http://data.logainm.ie/ontology/easting","855"
"http://data.logainm.ie/geometry/67164","http://data.logainm.ie/ontology/northing","966"
"http://data.logainm.ie/geometry/67164","http://data.logainm.ie/ontology/northing","96"
"http://data.logainm.ie/geometry/67164","http://data.logainm.ie/ontology/square","R"
