"subject","predicate","object"
"http://data.logainm.ie/place/1415693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1415693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/MNG"
"http://data.logainm.ie/place/1415693","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1415693.aspx"
"http://data.logainm.ie/place/1415693","http://geovocab.org/spatial#P","http://data.logainm.ie/place/31111"
"http://data.logainm.ie/place/1415693","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373741"
"http://data.logainm.ie/place/1415693","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1599"
"http://data.logainm.ie/place/1415693","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/1415693","http://geovocab.org/spatial#P","http://data.logainm.ie/place/145"
"http://data.logainm.ie/place/1415693","http://xmlns.com/foaf/0.1/name","Toberaclareena"
"http://data.logainm.ie/place/1415693","http://xmlns.com/foaf/0.1/name","Tobar an Chláirínigh"
