"subject","predicate","object"
"http://data.logainm.ie/place/17212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/17212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/17212","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/17212.aspx"
"http://data.logainm.ie/place/17212","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20138a_ath/17212.JPG"
"http://data.logainm.ie/place/17212","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/17212"
"http://data.logainm.ie/place/17212","http://geovocab.org/spatial#P","http://data.logainm.ie/place/878"
"http://data.logainm.ie/place/17212","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100002"
"http://data.logainm.ie/place/17212","http://geovocab.org/spatial#P","http://data.logainm.ie/place/65"
"http://data.logainm.ie/place/17212","http://xmlns.com/foaf/0.1/name","Cnoc Slinne"
"http://data.logainm.ie/place/17212","http://xmlns.com/foaf/0.1/name","Crooksling"
