"subject","predicate","object"
"http://data.logainm.ie/place/44102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/44102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/44102","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/44102.aspx"
"http://data.logainm.ie/place/44102","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2041/44102-3_1.JPG"
"http://data.logainm.ie/place/44102","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2041/44102-3_2.JPG"
"http://data.logainm.ie/place/44102","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/44102"
"http://data.logainm.ie/place/44102","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/44102","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2080"
"http://data.logainm.ie/place/44102","http://geovocab.org/spatial#P","http://data.logainm.ie/place/220"
"http://data.logainm.ie/place/44102","http://xmlns.com/foaf/0.1/name","Drumman Beg"
"http://data.logainm.ie/place/44102","http://xmlns.com/foaf/0.1/name","An Dromainn Bheag"
