"subject","predicate","object"
"http://data.logainm.ie/place/1413349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1413349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1413349","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node267762448"
"http://data.logainm.ie/place/1413349","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ballycassidy"
"http://data.logainm.ie/place/1413349","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1413349.aspx"
"http://data.logainm.ie/place/1413349","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po61217_2.jpg"
"http://data.logainm.ie/place/1413349","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po61217_3.jpg"
"http://data.logainm.ie/place/1413349","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po61217_1.jpg"
"http://data.logainm.ie/place/1413349","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1413349"
"http://data.logainm.ie/place/1413349","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100014"
"http://data.logainm.ie/place/1413349","http://geovocab.org/spatial#P","http://data.logainm.ie/place/61217"
"http://data.logainm.ie/place/1413349","http://geovocab.org/spatial#P","http://data.logainm.ie/place/58941"
"http://data.logainm.ie/place/1413349","http://geovocab.org/spatial#P","http://data.logainm.ie/place/58920"
"http://data.logainm.ie/place/1413349","http://xmlns.com/foaf/0.1/name","Ballycassidy"
"http://data.logainm.ie/place/1413349","http://xmlns.com/foaf/0.1/name","Baile Uí Chaiside"
