"subject","predicate","object"
"http://data.logainm.ie/place/7180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/7180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/7180","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/7180.aspx"
"http://data.logainm.ie/place/7180","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2023/7180_1.JPG"
"http://data.logainm.ie/place/7180","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2023/7180_2.JPG"
"http://data.logainm.ie/place/7180","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/7180","http://geovocab.org/spatial#P","http://data.logainm.ie/place/455"
"http://data.logainm.ie/place/7180","http://geovocab.org/spatial#P","http://data.logainm.ie/place/24"
"http://data.logainm.ie/place/7180","http://xmlns.com/foaf/0.1/name","Oileán Caorach"
"http://data.logainm.ie/place/7180","http://xmlns.com/foaf/0.1/name","Mutton Island"
