"subject","predicate","object"
"http://data.logainm.ie/place/17604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/17604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/17604","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2964388/"
"http://data.logainm.ie/place/17604","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52218303"
"http://data.logainm.ie/place/17604","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/17604.aspx"
"http://data.logainm.ie/place/17604","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/17604"
"http://data.logainm.ie/place/17604","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/17604","http://geovocab.org/spatial#P","http://data.logainm.ie/place/74"
"http://data.logainm.ie/place/17604","http://geovocab.org/spatial#P","http://data.logainm.ie/place/901"
"http://data.logainm.ie/place/17604","http://xmlns.com/foaf/0.1/name","An Eiscir Bhuí"
"http://data.logainm.ie/place/17604","http://xmlns.com/foaf/0.1/name","Eskerboy"
