"subject","predicate","object"
"http://data.logainm.ie/place/32171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/32171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/32171","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/32171.aspx"
"http://data.logainm.ie/place/32171","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32171_3.jpg"
"http://data.logainm.ie/place/32171","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32171_4.jpg"
"http://data.logainm.ie/place/32171","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32171_5.jpg"
"http://data.logainm.ie/place/32171","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32171_6.jpg"
"http://data.logainm.ie/place/32171","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32171_1.jpg"
"http://data.logainm.ie/place/32171","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32171_2.jpg"
"http://data.logainm.ie/place/32171","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/32171"
"http://data.logainm.ie/place/32171","http://geovocab.org/spatial#P","http://data.logainm.ie/place/148"
"http://data.logainm.ie/place/32171","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/32171","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1522"
"http://data.logainm.ie/place/32171","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373815"
"http://data.logainm.ie/place/32171","http://xmlns.com/foaf/0.1/name","Lissatotan"
"http://data.logainm.ie/place/32171","http://xmlns.com/foaf/0.1/name","Lios an Tóiteáin"
