"subject","predicate","object"
"http://data.logainm.ie/place/1415895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/IMFH"
"http://data.logainm.ie/place/1415895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1415895","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1415895.aspx"
"http://data.logainm.ie/place/1415895","http://geovocab.org/spatial#P","http://data.logainm.ie/place/84"
"http://data.logainm.ie/place/1415895","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373061"
"http://data.logainm.ie/place/1415895","http://geovocab.org/spatial#P","http://data.logainm.ie/place/20209"
"http://data.logainm.ie/place/1415895","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1020"
"http://data.logainm.ie/place/1415895","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/1415895","http://xmlns.com/foaf/0.1/name","Lisnaskeha"
"http://data.logainm.ie/place/1415895","http://xmlns.com/foaf/0.1/name","Lios na Sceiche"
