"subject","predicate","object"
"http://data.logainm.ie/place/10892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/10892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/10892","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3294096/"
"http://data.logainm.ie/place/10892","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/10892.aspx"
"http://data.logainm.ie/place/10892","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/10892"
"http://data.logainm.ie/place/10892","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372033"
"http://data.logainm.ie/place/10892","http://geovocab.org/spatial#P","http://data.logainm.ie/place/511"
"http://data.logainm.ie/place/10892","http://geovocab.org/spatial#P","http://data.logainm.ie/place/33"
"http://data.logainm.ie/place/10892","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/10892","http://xmlns.com/foaf/0.1/name","Killowen"
"http://data.logainm.ie/place/10892","http://xmlns.com/foaf/0.1/name","Cill Eoghain"
