"subject","predicate","object"
"http://data.logainm.ie/place/20326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/20326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/20326","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2962907/"
"http://data.logainm.ie/place/20326","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/20326.aspx"
"http://data.logainm.ie/place/20326","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/20326"
"http://data.logainm.ie/place/20326","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372928"
"http://data.logainm.ie/place/20326","http://geovocab.org/spatial#P","http://data.logainm.ie/place/911"
"http://data.logainm.ie/place/20326","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/20326","http://geovocab.org/spatial#P","http://data.logainm.ie/place/77"
"http://data.logainm.ie/place/20326","http://xmlns.com/foaf/0.1/name","An Lisín"
"http://data.logainm.ie/place/20326","http://xmlns.com/foaf/0.1/name","Lisheen"
