"subject","predicate","object"
"http://data.logainm.ie/place/7804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/7804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/7804","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52254456"
"http://data.logainm.ie/place/7804","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3311836/"
"http://data.logainm.ie/place/7804","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/7804.aspx"
"http://data.logainm.ie/place/7804","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/7804"
"http://data.logainm.ie/place/7804","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/7804","http://geovocab.org/spatial#P","http://data.logainm.ie/place/425"
"http://data.logainm.ie/place/7804","http://geovocab.org/spatial#P","http://data.logainm.ie/place/21"
"http://data.logainm.ie/place/7804","http://xmlns.com/foaf/0.1/name","Gort na Méaracán"
"http://data.logainm.ie/place/7804","http://xmlns.com/foaf/0.1/name","Gortnamearacaun"
