"subject","predicate","object"
"http://data.logainm.ie/place/3333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/3333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/3333","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/3333.aspx"
"http://data.logainm.ie/place/3333","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/91/po3332-3_3.JPG"
"http://data.logainm.ie/place/3333","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/91/po3332-3_4.JPG"
"http://data.logainm.ie/place/3333","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/3332_1_x.jpg"
"http://data.logainm.ie/place/3333","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/3332_2_x.jpg"
"http://data.logainm.ie/place/3333","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/91/po3332-3_5.JPG"
"http://data.logainm.ie/place/3333","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/91/po3332-3_6.JPG"
"http://data.logainm.ie/place/3333","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/91/po3332-3_7.JPG"
"http://data.logainm.ie/place/3333","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/3332_3_x.jpg"
"http://data.logainm.ie/place/3333","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/91/po3332-3_1.JPG"
"http://data.logainm.ie/place/3333","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/91/po3332-3_2.JPG"
"http://data.logainm.ie/place/3333","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/3333"
"http://data.logainm.ie/place/3333","http://geovocab.org/spatial#P","http://data.logainm.ie/place/331"
"http://data.logainm.ie/place/3333","http://geovocab.org/spatial#P","http://data.logainm.ie/place/3"
"http://data.logainm.ie/place/3333","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100004"
"http://data.logainm.ie/place/3333","http://xmlns.com/foaf/0.1/name","Kellistown West"
