"subject","predicate","object"
"http://data.logainm.ie/place/44510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/44510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/44510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/44510","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52248483"
"http://data.logainm.ie/place/44510","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2963946/"
"http://data.logainm.ie/place/44510","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gorteen"
"http://data.logainm.ie/place/44510","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/44510.aspx"
"http://data.logainm.ie/place/44510","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box125/po44510_1.JPG"
"http://data.logainm.ie/place/44510","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box125/po44510_2.JPG"
"http://data.logainm.ie/place/44510","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/44510"
"http://data.logainm.ie/place/44510","http://geovocab.org/spatial#P","http://data.logainm.ie/place/228"
"http://data.logainm.ie/place/44510","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2129"
"http://data.logainm.ie/place/44510","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100028"
"http://data.logainm.ie/place/44510","http://xmlns.com/foaf/0.1/name","Gorteen"
"http://data.logainm.ie/place/44510","http://xmlns.com/foaf/0.1/name","Goirtín"
"http://data.logainm.ie/place/44510","http://data.logainm.ie/ontology/nonValidatedName","Gurteen"
