"subject","predicate","object"
"http://data.logainm.ie/place/114360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/114360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/MNG"
"http://data.logainm.ie/place/114360","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/114360.aspx"
"http://data.logainm.ie/place/114360","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box62/AN114360.JPG"
"http://data.logainm.ie/place/114360","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1748"
"http://data.logainm.ie/place/114360","http://geovocab.org/spatial#P","http://data.logainm.ie/place/37540"
"http://data.logainm.ie/place/114360","http://geovocab.org/spatial#P","http://data.logainm.ie/place/178"
"http://data.logainm.ie/place/114360","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/114360","http://geovocab.org/spatial#P","http://data.logainm.ie/place/37539"
"http://data.logainm.ie/place/114360","http://xmlns.com/foaf/0.1/name","Poll an Mhadaidh"
"http://data.logainm.ie/place/114360","http://xmlns.com/foaf/0.1/name","Pollawaddy"
