"subject","predicate","object"
"http://data.logainm.ie/place/114247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/114247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/RINN"
"http://data.logainm.ie/place/114247","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/114247.aspx"
"http://data.logainm.ie/place/114247","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box60/AN114247_1.JPG"
"http://data.logainm.ie/place/114247","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box60/AN114247_2.JPG"
"http://data.logainm.ie/place/114247","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1748"
"http://data.logainm.ie/place/114247","http://geovocab.org/spatial#P","http://data.logainm.ie/place/178"
"http://data.logainm.ie/place/114247","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/114247","http://geovocab.org/spatial#P","http://data.logainm.ie/place/37540"
"http://data.logainm.ie/place/114247","http://xmlns.com/foaf/0.1/name","Gubnahooeycam"
