"subject","predicate","object"
"http://data.logainm.ie/place/14916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/14916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/14916","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/14916.aspx"
"http://data.logainm.ie/place/14916","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2054/14916agus15807.jpg"
"http://data.logainm.ie/place/14916","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2054/14916agus15807_2.jpg"
"http://data.logainm.ie/place/14916","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2055/14916nó15807.JPG"
"http://data.logainm.ie/place/14916","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/14916"
"http://data.logainm.ie/place/14916","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/14916","http://geovocab.org/spatial#P","http://data.logainm.ie/place/804"
"http://data.logainm.ie/place/14916","http://geovocab.org/spatial#P","http://data.logainm.ie/place/56"
"http://data.logainm.ie/place/14916","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372511"
"http://data.logainm.ie/place/14916","http://xmlns.com/foaf/0.1/name","Toome"
"http://data.logainm.ie/place/14916","http://xmlns.com/foaf/0.1/name","Tuaim"
