"subject","predicate","object"
"http://data.logainm.ie/place/30506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/30506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/30506","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/30506.aspx"
"http://data.logainm.ie/place/30506","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30506_2.jpg"
"http://data.logainm.ie/place/30506","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30506.jpg"
"http://data.logainm.ie/place/30506","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30506_1.jpg"
"http://data.logainm.ie/place/30506","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/30506"
"http://data.logainm.ie/place/30506","http://geovocab.org/spatial#P","http://data.logainm.ie/place/141"
"http://data.logainm.ie/place/30506","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/30506","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1605"
"http://data.logainm.ie/place/30506","http://xmlns.com/foaf/0.1/name","Cathair Aonghasa"
"http://data.logainm.ie/place/30506","http://xmlns.com/foaf/0.1/name","Caherhenesy"
