"subject","predicate","object"
"http://data.logainm.ie/place/28489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/28489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/28489","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3315420/"
"http://data.logainm.ie/place/28489","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52260423"
"http://data.logainm.ie/place/28489","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/28489.aspx"
"http://data.logainm.ie/place/28489","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/28489"
"http://data.logainm.ie/place/28489","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373537"
"http://data.logainm.ie/place/28489","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100017"
"http://data.logainm.ie/place/28489","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1460"
"http://data.logainm.ie/place/28489","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1433"
"http://data.logainm.ie/place/28489","http://geovocab.org/spatial#P","http://data.logainm.ie/place/123"
"http://data.logainm.ie/place/28489","http://xmlns.com/foaf/0.1/name","Derry"
