"subject","predicate","object"
"http://data.logainm.ie/place/38206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/38206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/38206","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/38206.aspx"
"http://data.logainm.ie/place/38206","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2029/37969agus38206.jpg"
"http://data.logainm.ie/place/38206","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2026/38206.JPG"
"http://data.logainm.ie/place/38206","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/38206"
"http://data.logainm.ie/place/38206","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1904"
"http://data.logainm.ie/place/38206","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100024"
"http://data.logainm.ie/place/38206","http://geovocab.org/spatial#P","http://data.logainm.ie/place/192"
"http://data.logainm.ie/place/38206","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374139"
"http://data.logainm.ie/place/38206","http://xmlns.com/foaf/0.1/name","An Baile Trasna"
"http://data.logainm.ie/place/38206","http://xmlns.com/foaf/0.1/name","Baltrasna"
