"subject","predicate","object"
"http://data.logainm.ie/place/33898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/33898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/33898","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/33898.aspx"
"http://data.logainm.ie/place/33898","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20g/33898.jpg"
"http://data.logainm.ie/place/33898","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/33898"
"http://data.logainm.ie/place/33898","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373914"
"http://data.logainm.ie/place/33898","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2842"
"http://data.logainm.ie/place/33898","http://geovocab.org/spatial#P","http://data.logainm.ie/place/163"
"http://data.logainm.ie/place/33898","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/33898","http://xmlns.com/foaf/0.1/name","Talamh Pluincéadach"
"http://data.logainm.ie/place/33898","http://xmlns.com/foaf/0.1/name","Plunketsland"
