"subject","predicate","object"
"http://data.logainm.ie/place/22754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/22754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/22754","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/22754.aspx"
"http://data.logainm.ie/place/22754","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2006/22754-5_2.JPG"
"http://data.logainm.ie/place/22754","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2006/22754-5-6_1.JPG"
"http://data.logainm.ie/place/22754","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/22754"
"http://data.logainm.ie/place/22754","http://geovocab.org/spatial#P","http://data.logainm.ie/place/91"
"http://data.logainm.ie/place/22754","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1114"
"http://data.logainm.ie/place/22754","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/22754","http://xmlns.com/foaf/0.1/name","An Bhánóg Bheag"
"http://data.logainm.ie/place/22754","http://xmlns.com/foaf/0.1/name","Banoge Beg"
