"subject","predicate","object"
"http://data.logainm.ie/place/1412629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/DR"
"http://data.logainm.ie/place/1412629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1412629","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1412629.aspx"
"http://data.logainm.ie/place/1412629","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412629_1.jpg"
"http://data.logainm.ie/place/1412629","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1544"
"http://data.logainm.ie/place/1412629","http://geovocab.org/spatial#P","http://data.logainm.ie/place/151"
"http://data.logainm.ie/place/1412629","http://geovocab.org/spatial#P","http://data.logainm.ie/place/31584"
"http://data.logainm.ie/place/1412629","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/1412629","http://xmlns.com/foaf/0.1/name","Droichead Áth an Bhóna"
"http://data.logainm.ie/place/1412629","http://xmlns.com/foaf/0.1/name","Aghavoona Bridge"
