"subject","predicate","object"
"http://data.logainm.ie/place/4249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/4249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/4249","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2964428/"
"http://data.logainm.ie/place/4249","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52251242"
"http://data.logainm.ie/place/4249","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/4249.aspx"
"http://data.logainm.ie/place/4249","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/4249"
"http://data.logainm.ie/place/4249","http://geovocab.org/spatial#P","http://data.logainm.ie/place/10"
"http://data.logainm.ie/place/4249","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100003"
"http://data.logainm.ie/place/4249","http://geovocab.org/spatial#P","http://data.logainm.ie/place/393"
"http://data.logainm.ie/place/4249","http://xmlns.com/foaf/0.1/name","Íochtar"
"http://data.logainm.ie/place/4249","http://xmlns.com/foaf/0.1/name","Eighter"
