"subject","predicate","object"
"http://data.logainm.ie/place/23977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/23977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/23977","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/23977.aspx"
"http://data.logainm.ie/place/23977","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2010/23977-8%20agus%2024098.JPG"
"http://data.logainm.ie/place/23977","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/23977"
"http://data.logainm.ie/place/23977","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1073"
"http://data.logainm.ie/place/23977","http://geovocab.org/spatial#P","http://data.logainm.ie/place/95"
"http://data.logainm.ie/place/23977","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/23977","http://xmlns.com/foaf/0.1/name","Srón Láir"
"http://data.logainm.ie/place/23977","http://xmlns.com/foaf/0.1/name","Shrone Middle"
