"subject","predicate","object"
"http://data.logainm.ie/place/817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/PAR"
"http://data.logainm.ie/place/817","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/817.aspx"
"http://data.logainm.ie/place/817","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2054/817agus14437agus14382_2.jpg"
"http://data.logainm.ie/place/817","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2054/817agus14437agus14382_3.jpg"
"http://data.logainm.ie/place/817","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2054/817agus14437agus14382.jpg"
"http://data.logainm.ie/place/817","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2054/817agus14437agus14382_1.jpg"
"http://data.logainm.ie/place/817","http://geovocab.org/spatial#P","http://data.logainm.ie/place/55"
"http://data.logainm.ie/place/817","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/817","http://xmlns.com/foaf/0.1/name","Tullaghobegly"
"http://data.logainm.ie/place/817","http://xmlns.com/foaf/0.1/name","Tulacha Beigile"
