"subject","predicate","object"
"http://data.logainm.ie/place/34059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/34059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/34059","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node308277803"
"http://data.logainm.ie/place/34059","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/34059.aspx"
"http://data.logainm.ie/place/34059","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20b/162...33642.jpg"
"http://data.logainm.ie/place/34059","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20b/34059.jpg"
"http://data.logainm.ie/place/34059","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/34059"
"http://data.logainm.ie/place/34059","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1411537"
"http://data.logainm.ie/place/34059","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1747"
"http://data.logainm.ie/place/34059","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/34059","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373923"
"http://data.logainm.ie/place/34059","http://xmlns.com/foaf/0.1/name","Commons"
"http://data.logainm.ie/place/34059","http://xmlns.com/foaf/0.1/name","An Coimín"
