"subject","predicate","object"
"http://data.logainm.ie/place/15661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/15661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/15661","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/15661.aspx"
"http://data.logainm.ie/place/15661","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2055/14681nó15661.jpg"
"http://data.logainm.ie/place/15661","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2054/14681nó15661_2.jpg"
"http://data.logainm.ie/place/15661","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2054/14681nó15661_3.jpg"
"http://data.logainm.ie/place/15661","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/15661"
"http://data.logainm.ie/place/15661","http://geovocab.org/spatial#P","http://data.logainm.ie/place/780"
"http://data.logainm.ie/place/15661","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372537"
"http://data.logainm.ie/place/15661","http://geovocab.org/spatial#P","http://data.logainm.ie/place/55"
"http://data.logainm.ie/place/15661","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/15661","http://xmlns.com/foaf/0.1/name","Meenaboll"
"http://data.logainm.ie/place/15661","http://xmlns.com/foaf/0.1/name","Mín na bPoll"
