"subject","predicate","object"
"http://data.logainm.ie/place/28318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/28318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/28318","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3313650/"
"http://data.logainm.ie/place/28318","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52242608"
"http://data.logainm.ie/place/28318","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/28318.aspx"
"http://data.logainm.ie/place/28318","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/28318"
"http://data.logainm.ie/place/28318","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100017"
"http://data.logainm.ie/place/28318","http://geovocab.org/spatial#P","http://data.logainm.ie/place/126"
"http://data.logainm.ie/place/28318","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1427"
"http://data.logainm.ie/place/28318","http://xmlns.com/foaf/0.1/name","Knocks"
